Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
640.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509483,-116.95125467,14,6,22,11,44.80,131078
640.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509483,-116.95125450,14,6,22,11,45.00,131098
641.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509500,-116.95125450,14,6,22,11,45.20,131118
641.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509500,-116.95125433,14,6,22,11,45.40,131138
641.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509483,-116.95125433,14,6,22,11,45.60,131158
641.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509483,-116.95125433,14,6,22,11,45.80,131178
641.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,-0.25,0.00,125,34.49509483,-116.95125433,14,6,22,11,46.00,131198
642.12,-1.117188,0.00,5407.00,-18.00,2834.00,0.25,0.000,-0.25,0.00,125,34.49509483,-116.95125433,14,6,22,11,46.20,131218
642.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509483,-116.95125433,14,6,22,11,46.40,131238
642.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,-0.25,0.00,125,34.49509483,-116.95125417,14,6,22,11,46.60,131258
642.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509500,-116.95125433,14,6,22,11,46.80,131278
642.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,-0.25,0.00,125,34.49509517,-116.95125433,14,6,22,11,47.00,131298
643.12,-1.117188,0.00,5407.00,-18.00,2834.00,0.25,0.000,-0.25,0.00,125,34.49509517,-116.95125433,14,6,22,11,47.20,131318
643.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509500,-116.95125417,14,6,22,11,47.40,131338
643.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509500,-116.95125417,14,6,22,11,47.60,131358
643.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509500,-116.95125417,14,6,22,11,47.80,131378
643.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509483,-116.95125417,14,6,22,11,48.00,131398
644.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509483,-116.95125433,14,6,22,11,48.20,131418
644.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509483,-116.95125433,14,6,22,11,48.40,131438
644.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509500,-116.95125417,14,6,22,11,48.60,131458
644.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509500,-116.95125417,14,6,22,11,48.80,131478
644.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509517,-116.95125417,14,6,22,11,49.00,131498
645.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509533,-116.95125400,14,6,22,11,49.20,131518
645.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125400,14,6,22,11,49.40,131538
645.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125400,14,6,22,11,49.60,131558
645.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509567,-116.95125400,14,6,22,11,49.80,131578
645.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125400,14,6,22,11,50.00,131598
646.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509533,-116.95125383,14,6,22,11,50.20,131618
646.32,-1.000000,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509550,-116.95125383,14,6,22,11,50.40,131638
646.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125383,14,6,22,11,50.60,131658
646.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509533,-116.95125367,14,6,22,11,50.80,131678
646.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509533,-116.95125367,14,6,22,11,51.00,131698
647.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,-0.25,0.00,125,34.49509533,-116.95125367,14,6,22,11,51.20,131718
647.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509533,-116.95125367,14,6,22,11,51.40,131738
647.52,-1.117188,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509533,-116.95125367,14,6,22,11,51.60,131758
647.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509533,-116.95125367,14,6,22,11,51.80,131778
647.92,-1.000000,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509533,-116.95125367,14,6,22,11,52.00,131798
648.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.38,0.000,-0.38,0.00,125,34.49509533,-116.95125383,14,6,22,11,52.20,131818
648.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509533,-116.95125383,14,6,22,11,52.40,131838
648.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.38,0.000,0.38,0.00,125,34.49509533,-116.95125367,14,6,22,11,52.60,131858
648.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125367,14,6,22,11,52.80,131878
648.92,-1.000000,0.00,5407.00,-18.00,2834.00,0.38,0.000,0.38,0.00,125,34.49509567,-116.95125350,14,6,22,11,53.00,131898
649.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.62,0.001,0.62,0.00,125,34.49509583,-116.95125350,14,6,22,11,53.20,131918
649.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509583,-116.95125350,14,6,22,11,53.40,131938
649.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.38,0.000,0.38,0.00,125,34.49509567,-116.95125350,14,6,22,11,53.60,131958
649.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.38,0.000,0.38,0.00,125,34.49509567,-116.95125350,14,6,22,11,53.80,131978
649.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509567,-116.95125350,14,6,22,11,54.00,131998
650.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509583,-116.95125367,14,6,22,11,54.20,132018
650.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509583,-116.95125350,14,6,22,11,54.40,132038
650.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125350,14,6,22,11,54.60,132058
650.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509567,-116.95125333,14,6,22,11,54.80,132078
650.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125333,14,6,22,11,55.00,132098
651.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509567,-116.95125333,14,6,22,11,55.20,132118
651.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125333,14,6,22,11,55.40,132138
651.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.38,0.000,0.38,0.00,125,34.49509550,-116.95125333,14,6,22,11,55.60,132158
651.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125333,14,6,22,11,55.80,132178
651.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509567,-116.95125333,14,6,22,11,56.00,132198
652.12,-1.058594,0.00,5407.00,-19.00,2833.00,0.00,0.000,0.00,0.00,125,34.49509583,-116.95125317,14,6,22,11,56.20,132218
652.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125333,14,6,22,11,56.40,132238
652.52,-1.000000,0.00,5407.00,-19.00,2833.00,0.12,0.000,-0.12,0.00,125,34.49509583,-116.95125333,14,6,22,11,56.60,132258
652.72,-1.117188,0.00,5407.00,-19.00,2833.00,0.38,0.000,0.38,0.00,125,34.49509583,-116.95125333,14,6,22,11,56.80,132278
652.92,-1.058594,0.00,5407.00,-19.00,2833.00,0.38,0.000,0.38,0.00,125,34.49509583,-116.95125317,14,6,22,11,57.00,132298
653.12,-1.058594,0.00,5407.00,-19.00,2833.00,0.38,0.000,0.38,0.00,125,34.49509583,-116.95125317,14,6,22,11,57.20,132318
653.32,-1.000000,0.00,5407.00,-19.00,2833.00,0.25,0.000,0.25,0.00,125,34.49509583,-116.95125317,14,6,22,11,57.40,132338
653.52,-1.058594,0.00,5407.00,-19.00,2833.00,0.00,0.000,0.00,0.00,125,34.49509600,-116.95125317,14,6,22,11,57.60,132358
653.72,-1.058594,0.00,5407.00,-19.00,2833.00,0.38,0.000,0.38,0.00,125,34.49509600,-116.95125317,14,6,22,11,57.80,132378
653.92,-1.058594,0.00,5407.00,-19.00,2833.00,0.38,0.000,0.38,0.00,125,34.49509583,-116.95125317,14,6,22,11,58.00,132398
654.12,-1.058594,0.00,5407.00,-19.00,2833.00,0.38,0.000,0.38,0.00,125,34.49509567,-116.95125317,14,6,22,11,58.20,132418
654.32,-1.058594,0.00,5407.00,-19.00,2833.00,0.12,0.000,0.12,0.00,125,34.49509567,-116.95125333,14,6,22,11,58.40,132438
654.52,-1.058594,0.00,5407.00,-19.00,2833.00,0.25,0.000,0.25,0.00,125,34.49509550,-116.95125350,14,6,22,11,58.60,132458
654.72,-1.058594,0.00,5407.00,-19.00,2833.00,0.12,0.000,0.12,0.00,125,34.49509550,-116.95125350,14,6,22,11,58.80,132478
654.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125367,14,6,22,11,59.00,132498
655.12,-1.000000,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125367,14,6,22,11,59.20,132518
655.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509550,-116.95125350,14,6,22,11,59.40,132538
655.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509550,-116.95125350,14,6,22,11,59.60,132558
655.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509533,-116.95125350,14,6,22,11,59.80,132578
655.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509533,-116.95125350,14,6,22,12,0.00,132598
656.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509517,-116.95125350,14,6,22,12,0.20,132618
656.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509517,-116.95125367,14,6,22,12,0.40,132638
656.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,-0.12,0.00,125,34.49509517,-116.95125367,14,6,22,12,0.60,132658
656.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509517,-116.95125367,14,6,22,12,0.80,132678
656.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509517,-116.95125383,14,6,22,12,1.00,132698
657.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509517,-116.95125400,14,6,22,12,1.20,132718
657.32,-1.000000,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509517,-116.95125400,14,6,22,12,1.40,132738
657.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509517,-116.95125400,14,6,22,12,1.60,132758
657.72,-1.058594,0.00,5407.00,-18.00,2834.00,0.00,0.000,0.00,0.00,125,34.49509500,-116.95125400,14,6,22,12,1.80,132778
657.92,-1.058594,0.00,5407.00,-18.00,2834.00,0.12,0.000,0.12,0.00,125,34.49509500,-116.95125400,14,6,22,12,2.00,132798
658.12,-1.058594,0.00,5407.00,-18.00,2834.00,0.38,0.000,0.38,0.00,125,34.49509500,-116.95125400,14,6,22,12,2.20,132818
658.32,-1.058594,0.00,5407.00,-18.00,2834.00,0.25,0.000,0.25,0.00,125,34.49509483,-116.95125417,14,6,22,12,2.40,132838
658.52,-1.058594,0.00,5407.00,-18.00,2834.00,0.62,0.001,0.62,0.00,125,34.49509483,-116.95125433,14,6,22,12,2.60,132858
658.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509483,-116.95125450,14,6,22,12,2.80,132878
658.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509500,-116.95125450,14,6,22,12,3.00,132898
659.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509500,-116.95125450,14,6,22,12,3.20,132918
659.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,-0.25,0.00,125,34.49509500,-116.95125467,14,6,22,12,3.40,132938
659.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509500,-116.95125467,14,6,22,12,3.60,132958
659.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509500,-116.95125467,14,6,22,12,3.80,132978
659.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509517,-116.95125467,14,6,22,12,4.00,132998
660.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509500,-116.95125467,14,6,22,12,4.20,133018
660.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509500,-116.95125450,14,6,22,12,4.40,133038
660.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509483,-116.95125450,14,6,22,12,4.60,133058
660.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509483,-116.95125450,14,6,22,12,4.80,133078
660.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509467,-116.95125467,14,6,22,12,5.00,133098
661.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.75,0.001,0.75,0.00,125,34.49509450,-116.95125450,14,6,22,12,5.20,133118
661.32,-1.000000,0.00,5407.00,-17.00,2835.00,0.75,0.001,0.75,0.00,125,34.49509450,-116.95125450,14,6,22,12,5.40,133138
661.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509433,-116.95125467,14,6,22,12,5.60,133158
661.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509433,-116.95125467,14,6,22,12,5.80,133178
661.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509433,-116.95125483,14,6,22,12,6.00,133198
662.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509433,-116.95125467,14,6,22,12,6.20,133218
662.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509433,-116.95125467,14,6,22,12,6.40,133238
662.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125467,14,6,22,12,6.60,133258
662.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125467,14,6,22,12,6.80,133278
662.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125467,14,6,22,12,7.00,133298
663.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509417,-116.95125467,14,6,22,12,7.20,133318
663.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125467,14,6,22,12,7.40,133338
663.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125483,14,6,22,12,7.60,133358
663.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125483,14,6,22,12,7.80,133378
663.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509417,-116.95125483,14,6,22,12,8.00,133398
664.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509417,-116.95125483,14,6,22,12,8.20,133418
664.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509400,-116.95125483,14,6,22,12,8.40,133438
664.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509400,-116.95125500,14,6,22,12,8.60,133458
664.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509400,-116.95125500,14,6,22,12,8.80,133478
664.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509400,-116.95125517,14,6,22,12,9.00,133498
665.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509400,-116.95125517,14,6,22,12,9.20,133518
665.32,-1.117188,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509400,-116.95125517,14,6,22,12,9.40,133538
665.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509417,-116.95125517,14,6,22,12,9.60,133558
665.72,-1.000000,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509417,-116.95125517,14,6,22,12,9.80,133578
665.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509433,-116.95125517,14,6,22,12,10.00,133598
666.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509433,-116.95125517,14,6,22,12,10.20,133618
666.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509450,-116.95125533,14,6,22,12,10.40,133638
666.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509450,-116.95125533,14,6,22,12,10.60,133658
666.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509450,-116.95125517,14,6,22,12,10.80,133678
666.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125517,14,6,22,12,11.00,133698
667.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125517,14,6,22,12,11.20,133718
667.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125517,14,6,22,12,11.40,133738
667.52,-1.000000,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125500,14,6,22,12,11.60,133758
667.72,-1.000000,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509467,-116.95125500,14,6,22,12,11.80,133778
667.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509467,-116.95125500,14,6,22,12,12.00,133798
668.12,-1.000000,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509467,-116.95125500,14,6,22,12,12.20,133818
668.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509467,-116.95125500,14,6,22,12,12.40,133838
668.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,-0.25,0.00,125,34.49509467,-116.95125517,14,6,22,12,12.60,133858
668.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509467,-116.95125517,14,6,22,12,12.80,133878
668.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509467,-116.95125533,14,6,22,12,13.00,133898
669.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509467,-116.95125533,14,6,22,12,13.20,133918
669.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509450,-116.95125533,14,6,22,12,13.40,133938
669.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.75,0.001,0.75,0.00,125,34.49509450,-116.95125533,14,6,22,12,13.60,133958
669.72,-1.058594,0.00,5407.00,-16.00,2836.00,0.38,0.000,0.38,0.00,125,34.49509450,-116.95125533,14,6,22,12,13.80,133978
669.92,-1.058594,0.00,5407.00,-16.00,2836.00,0.25,0.000,0.25,0.00,125,34.49509433,-116.95125550,14,6,22,12,14.00,133998
670.12,-1.058594,0.00,5407.00,-16.00,2836.00,0.25,0.000,0.25,0.00,125,34.49509433,-116.95125533,14,6,22,12,14.20,134018
670.32,-1.058594,0.00,5407.00,-16.00,2836.00,0.62,0.001,0.62,0.00,125,34.49509450,-116.95125533,14,6,22,12,14.40,134038
670.52,-1.058594,0.00,5407.00,-16.00,2836.00,0.38,0.000,0.38,0.00,125,34.49509467,-116.95125517,14,6,22,12,14.60,134058
670.72,-1.058594,0.00,5407.00,-16.00,2836.00,0.25,0.000,0.25,0.00,125,34.49509467,-116.95125483,14,6,22,12,14.80,134078
670.92,-1.058594,0.00,5407.00,-16.00,2836.00,0.00,0.000,0.00,0.00,125,34.49509467,-116.95125467,14,6,22,12,15.00,134098
671.12,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,0.12,0.00,125,34.49509467,-116.95125467,14,6,22,12,15.20,134118
671.32,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,0.12,0.00,125,34.49509467,-116.95125467,14,6,22,12,15.40,134138
671.52,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,-0.12,0.00,125,34.49509450,-116.95125467,14,6,22,12,15.60,134158
671.72,-1.058594,0.00,5407.00,-16.00,2836.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125467,14,6,22,12,15.80,134178
671.92,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,-0.12,0.00,125,34.49509450,-116.95125467,14,6,22,12,16.00,134198
672.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509450,-116.95125467,14,6,22,12,16.20,134218
672.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509433,-116.95125467,14,6,22,12,16.40,134238
672.52,-1.058594,0.00,5407.00,-16.00,2836.00,0.38,0.000,0.38,0.00,125,34.49509433,-116.95125483,14,6,22,12,16.60,134258
672.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,0.25,0.00,125,34.49509433,-116.95125483,14,6,22,12,16.80,134278
672.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509450,-116.95125483,14,6,22,12,17.00,134298
673.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125483,14,6,22,12,17.20,134318
673.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125483,14,6,22,12,17.40,134338
673.52,-1.000000,0.00,5407.00,-17.00,2835.00,0.50,0.000,0.50,0.00,125,34.49509433,-116.95125500,14,6,22,12,17.60,134358
673.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,0.38,0.00,125,34.49509433,-116.95125500,14,6,22,12,17.80,134378
673.92,-1.058594,0.00,5407.00,-16.00,2836.00,0.62,0.001,0.62,0.00,125,34.49509433,-116.95125500,14,6,22,12,18.00,134398
674.12,-1.058594,0.00,5407.00,-16.00,2836.00,0.38,0.000,0.38,0.00,125,34.49509433,-116.95125500,14,6,22,12,18.20,134418
674.32,-1.058594,0.00,5407.00,-16.00,2836.00,0.00,0.000,0.00,0.00,125,34.49509433,-116.95125500,14,6,22,12,18.40,134438
674.52,-1.058594,0.00,5407.00,-16.00,2836.00,0.50,0.000,0.50,0.00,125,34.49509433,-116.95125500,14,6,22,12,18.60,134458
674.72,-1.058594,0.00,5407.00,-16.00,2836.00,0.25,0.000,0.25,0.00,125,34.49509450,-116.95125500,14,6,22,12,18.80,134478
674.92,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,-0.12,0.00,125,34.49509450,-116.95125517,14,6,22,12,19.00,134498
675.12,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,-0.12,0.00,125,34.49509433,-116.95125517,14,6,22,12,19.20,134518
675.32,-1.058594,0.00,5407.00,-16.00,2836.00,0.00,0.000,0.00,0.00,125,34.49509433,-116.95125533,14,6,22,12,19.40,134538
675.52,-1.058594,0.00,5407.00,-16.00,2836.00,0.12,0.000,0.12,0.00,125,34.49509433,-116.95125533,14,6,22,12,19.60,134558
675.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.25,0.000,-0.25,0.00,125,34.49509433,-116.95125533,14,6,22,12,19.80,134578
675.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.38,0.000,-0.38,0.00,125,34.49509417,-116.95125533,14,6,22,12,20.00,134598
676.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509417,-116.95125533,14,6,22,12,20.20,134618
676.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509433,-116.95125517,14,6,22,12,20.40,134638
676.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509433,-116.95125517,13,6,22,12,20.60,134658
676.72,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,0.12,0.00,125,34.49509433,-116.95125533,13,6,22,12,20.80,134678
676.92,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125533,13,6,22,12,21.00,134698
677.12,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509450,-116.95125533,13,6,22,12,21.20,134718
677.32,-1.058594,0.00,5407.00,-17.00,2835.00,0.12,0.000,-0.12,0.00,125,34.49509467,-116.95125533,13,6,22,12,21.40,134738
677.52,-1.058594,0.00,5407.00,-17.00,2835.00,0.00,0.000,0.00,0.00,125,34.49509467,-116.95125533,13,6,22,12,21.60,134758
