Flight,Acc,Acc,Acc,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,GPS,,,,TelemPro
1678.58,-0.738281,0.00,10145.00,-23.00,62.00,3.61,0.003,-2.00,3.00,188,39.07471967,-75.86740550,11,6,14,31,10.40,373394
1678.78,-0.855469,0.00,10145.00,-23.00,62.00,4.00,0.004,0.00,4.00,186,39.07471767,-75.86740600,11,6,14,31,10.60,373414
1678.98,-0.796875,0.00,10145.00,-24.00,61.00,4.00,0.004,0.00,4.00,185,39.07471517,-75.86740633,11,6,14,31,10.80,373434
1679.18,-0.796875,0.00,10145.00,-24.00,61.00,3.16,0.003,-1.00,3.00,186,39.07471317,-75.86740667,11,6,14,31,11.00,373454
1679.38,-0.914062,0.00,10145.00,-24.00,61.00,3.00,0.003,0.00,3.00,180,39.07471117,-75.86740667,11,6,14,31,11.20,373474
1679.58,-0.914062,0.00,10145.00,-24.00,61.00,4.00,0.004,0.00,4.00,180,39.07470883,-75.86740667,11,6,14,31,11.40,373494
1679.78,-0.796875,0.00,10145.00,-24.00,61.00,4.12,0.004,-1.00,4.00,186,39.07470650,-75.86740700,11,6,14,31,11.60,373514
1679.98,-0.738281,0.00,10145.00,-25.00,60.00,5.00,0.004,-3.00,4.00,185,39.07470417,-75.86740750,11,6,14,31,11.80,373534
1680.18,-0.855469,0.00,10145.00,-25.00,60.00,4.12,0.004,-1.00,4.00,186,39.07470233,-75.86740767,11,6,14,31,12.00,373554
1680.38,-0.855469,0.00,10145.00,-25.00,60.00,4.12,0.004,-1.00,4.00,186,39.07470050,-75.86740767,11,6,14,31,12.20,373574
1680.58,-0.855469,0.00,10145.00,-25.00,60.00,4.47,0.004,-2.00,4.00,179,39.07469833,-75.86740733,11,6,14,31,12.40,373594
1680.78,-0.914062,0.00,10145.00,-24.00,61.00,5.83,0.005,3.00,5.00,181,39.07469600,-75.86740700,11,6,14,31,12.60,373614
1680.98,-0.675781,0.00,10145.00,-24.00,61.00,4.00,0.004,0.00,4.00,179,39.07469383,-75.86740700,11,6,14,31,12.80,373634
1681.18,-0.617188,0.00,10145.00,-24.00,61.00,4.12,0.004,-1.00,4.00,177,39.07469133,-75.86740683,11,6,14,31,13.00,373654
1681.38,-0.796875,0.00,10145.00,-24.00,61.00,4.12,0.004,-1.00,4.00,171,39.07468900,-75.86740633,11,6,14,31,13.20,373674
1681.58,-0.675781,0.00,10145.00,-24.00,61.00,4.00,0.004,0.00,4.00,166,39.07468717,-75.86740533,11,6,14,31,13.40,373694
1681.78,-0.855469,0.00,10145.00,-24.00,61.00,4.12,0.004,-1.00,4.00,158,39.07468500,-75.86740400,11,6,14,31,13.60,373714
1681.98,-0.914062,0.00,10145.00,-24.00,61.00,5.00,0.004,0.00,5.00,149,39.07468250,-75.86740200,11,6,14,31,13.80,373734
1682.18,-0.796875,0.00,10145.00,-24.00,61.00,4.12,0.004,-1.00,4.00,154,39.07468000,-75.86740033,11,6,14,31,14.00,373754
1682.38,-0.796875,0.00,10145.00,-25.00,60.00,5.10,0.005,-1.00,5.00,169,39.07467733,-75.86739967,11,6,14,31,14.20,373774
1682.58,-0.914062,0.00,10145.00,-25.00,60.00,6.00,0.005,0.00,6.00,169,39.07467417,-75.86739917,11,6,14,31,14.40,373794
1682.78,-0.914062,0.00,10145.00,-25.00,60.00,8.06,0.007,-4.00,7.00,171,39.07467000,-75.86739850,11,6,14,31,14.60,373814
1682.98,-1.093750,0.00,10145.00,-26.00,59.00,7.62,0.007,-3.00,7.00,175,39.07466617,-75.86739817,11,6,14,31,14.80,373834
1683.18,-1.093750,0.00,10145.00,-26.00,59.00,7.07,0.006,1.00,7.00,180,39.07466250,-75.86739817,11,6,14,31,15.00,373854
1683.38,-0.972656,0.00,10145.00,-25.00,60.00,6.00,0.005,0.00,6.00,186,39.07465917,-75.86739883,11,6,14,31,15.20,373874
1683.58,-0.914062,0.00,10145.00,-25.00,60.00,5.10,0.005,-1.00,5.00,191,39.07465583,-75.86740000,11,6,14,31,15.40,373894
1683.78,-0.855469,0.00,10145.00,-26.00,59.00,5.10,0.005,1.00,5.00,198,39.07465267,-75.86740150,11,6,14,31,15.60,373914
1683.98,-0.855469,0.00,10145.00,-25.00,60.00,6.00,0.005,0.00,6.00,203,39.07464983,-75.86740333,11,6,14,31,15.80,373934
1684.18,-1.093750,0.00,10145.00,-25.00,60.00,8.06,0.007,-1.00,8.00,211,39.07464633,-75.86740600,11,6,14,31,16.00,373954
1684.38,-0.972656,0.00,10145.00,-25.00,60.00,7.07,0.006,1.00,7.00,214,39.07464300,-75.86740917,11,6,14,31,16.20,373974
1684.58,-0.855469,0.00,10145.00,-25.00,60.00,4.12,0.004,1.00,4.00,218,39.07464083,-75.86741183,11,6,14,31,16.40,373994
1684.78,-0.738281,0.00,10145.00,-25.00,60.00,2.00,0.002,0.00,2.00,224,39.07464000,-75.86741367,11,6,14,31,16.60,374014
1684.98,-0.617188,0.00,10145.00,-25.00,60.00,2.00,0.002,0.00,2.00,221,39.07463917,-75.86741483,10,6,14,31,16.80,374034
1685.18,-0.617188,0.00,10145.00,-25.00,60.00,3.61,0.003,3.00,2.00,211,39.07463817,-75.86741517,11,6,14,31,17.00,374054
1685.38,-0.675781,0.00,10145.00,-25.00,60.00,2.24,0.002,2.00,1.00,211,39.07463767,-75.86741467,11,6,14,31,17.20,374074
1685.58,-0.500000,0.00,10145.00,-24.00,61.00,1.41,0.001,1.00,1.00,211,39.07463750,-75.86741417,11,6,14,31,17.40,374094
1685.78,-0.500000,0.00,10145.00,-24.00,61.00,2.00,0.002,0.00,2.00,110,39.07463733,-75.86741333,11,6,14,31,17.60,374114
1685.98,-0.378906,0.00,10145.00,-24.00,61.00,2.24,0.002,-2.00,1.00,79,39.07463767,-75.86741267,11,6,14,31,17.80,374134
1686.18,-0.378906,0.00,10145.00,-24.00,61.00,2.24,0.002,-1.00,2.00,68,39.07463817,-75.86741200,11,6,14,31,18.00,374154
1686.38,-0.675781,0.00,10145.00,-25.00,60.00,1.00,0.001,0.00,1.00,68,39.07463833,-75.86741133,11,6,14,31,18.20,374174
1686.58,-0.500000,0.00,10145.00,-25.00,60.00,2.00,0.002,0.00,2.00,17,39.07463900,-75.86741083,11,6,14,31,18.40,374194
1686.78,-0.378906,0.00,10145.00,-25.00,60.00,2.24,0.002,-1.00,2.00,2,39.07464017,-75.86741100,11,6,14,31,18.60,374214
1686.98,-0.738281,0.00,10145.00,-25.00,60.00,2.24,0.002,-1.00,2.00,345,39.07464117,-75.86741183,11,6,14,31,18.80,374234
1687.18,-0.378906,0.00,10145.00,-25.00,60.00,2.24,0.002,-1.00,2.00,337,39.07464183,-75.86741267,11,6,14,31,19.00,374254
1687.38,-0.914062,0.00,10145.00,-25.00,60.00,4.00,0.004,0.00,4.00,334,39.07464300,-75.86741383,11,6,14,31,19.20,374274
1687.58,-0.617188,0.00,10145.00,-25.00,60.00,3.16,0.003,-1.00,3.00,334,39.07464467,-75.86741483,11,6,14,31,19.40,374294
1687.78,-0.675781,0.00,10145.00,-25.00,60.00,4.00,0.004,0.00,4.00,338,39.07464650,-75.86741567,11,6,14,31,19.60,374314
1687.98,-0.796875,0.00,10145.00,-25.00,60.00,1.41,0.001,-1.00,1.00,338,39.07464733,-75.86741667,11,6,14,31,19.80,374334
1688.18,-0.144531,0.00,10145.00,-26.00,59.00,2.00,0.002,0.00,2.00,328,39.07464700,-75.86741783,11,6,14,31,20.00,374354
1688.38,-0.558594,0.00,10145.00,-25.00,60.00,2.00,0.002,0.00,2.00,322,39.07464750,-75.86741900,11,6,14,31,20.20,374374
1688.58,-0.617188,0.00,10145.00,-26.00,59.00,1.41,0.001,-1.00,1.00,323,39.07464800,-75.86741967,11,6,14,31,20.40,374394
1688.78,-0.738281,0.00,10145.00,-26.00,59.00,0.00,0.000,0.00,0.00,323,39.07464800,-75.86741983,11,6,14,31,20.60,374414
1688.98,-0.796875,0.00,10145.00,-26.00,59.00,1.00,0.001,-1.00,0.00,323,39.07464800,-75.86741983,11,6,14,31,20.80,374434
1689.18,-0.738281,0.00,10145.00,-26.00,59.00,1.00,0.001,0.00,1.00,270,39.07464767,-75.86742000,11,6,14,31,21.00,374454
1689.38,-0.796875,0.00,10145.00,-26.00,59.00,1.00,0.001,-1.00,0.00,270,39.07464733,-75.86742000,11,6,14,31,21.20,374474
1689.58,-0.796875,0.00,10145.00,-26.00,59.00,1.00,0.001,0.00,1.00,270,39.07464767,-75.86742000,11,6,14,31,21.40,374494
1689.78,-1.390625,0.00,10145.00,-26.00,59.00,1.00,0.001,0.00,1.00,270,39.07464767,-75.86742017,11,6,14,31,21.60,374514
1689.98,-0.914062,0.00,10145.00,-26.00,59.00,2.83,0.003,-2.00,2.00,281,39.07464767,-75.86742117,11,6,14,31,21.80,374534
1690.18,-0.855469,0.00,10145.00,-27.00,58.00,3.61,0.003,-2.00,3.00,267,39.07464750,-75.86742300,11,6,14,31,22.00,374554
1690.38,-0.914062,0.00,10145.00,-27.00,58.00,2.00,0.002,0.00,2.00,270,39.07464767,-75.86742483,11,6,14,31,22.20,374574
1690.58,-0.972656,0.00,10145.00,-27.00,58.00,1.00,0.001,0.00,1.00,269,39.07464767,-75.86742633,11,6,14,31,22.40,374594
1690.78,-0.796875,0.00,10145.00,-27.00,58.00,2.24,0.002,-1.00,2.00,289,39.07464817,-75.86742750,11,6,14,31,22.60,374614
1690.98,-0.972656,0.00,10145.00,-27.00,58.00,2.00,0.002,0.00,2.00,289,39.07464800,-75.86742883,11,6,14,31,22.80,374634
1691.18,-0.972656,0.00,10145.00,-27.00,58.00,1.00,0.001,0.00,1.00,289,39.07464767,-75.86742967,11,6,14,31,23.00,374654
1691.38,-0.914062,0.00,10145.00,-27.00,58.00,1.00,0.001,-1.00,0.00,289,39.07464733,-75.86743017,11,6,14,31,23.20,374674
1691.58,-0.855469,0.00,10145.00,-27.00,58.00,1.00,0.001,0.00,1.00,289,39.07464683,-75.86743033,11,6,14,31,23.40,374694
1691.78,-0.972656,0.00,10145.00,-27.00,58.00,2.24,0.002,-1.00,2.00,231,39.07464583,-75.86743050,11,6,14,31,23.60,374714
1691.98,-0.914062,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,231,39.07464500,-75.86743033,11,6,14,31,23.80,374734
1692.18,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,231,39.07464500,-75.86743000,11,6,14,31,24.00,374754
1692.38,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07464500,-75.86743017,11,6,14,31,24.20,374774
1692.58,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464500,-75.86743033,11,6,14,31,24.40,374794
1692.78,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07464483,-75.86743050,11,6,14,31,24.60,374814
1692.98,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464467,-75.86743050,11,6,14,31,24.80,374834
1693.18,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464450,-75.86743067,11,6,14,31,25.00,374854
1693.38,-0.972656,0.00,10145.00,-27.00,58.00,1.00,0.001,0.00,1.00,231,39.07464450,-75.86743050,11,6,14,31,25.20,374874
1693.58,-0.972656,0.00,10145.00,-27.00,58.00,1.00,0.001,0.00,1.00,231,39.07464417,-75.86743033,11,6,14,31,25.40,374894
1693.78,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464400,-75.86743017,11,6,14,31,25.60,374914
1693.98,-0.972656,0.00,10145.00,-27.00,58.00,1.41,0.001,1.00,1.00,231,39.07464400,-75.86743033,11,6,14,31,25.80,374934
1694.18,-0.914062,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464383,-75.86743033,11,6,14,31,26.00,374954
1694.38,-0.972656,0.00,10145.00,-27.00,58.00,1.00,0.001,1.00,0.00,231,39.07464367,-75.86743050,11,6,14,31,26.20,374974
1694.58,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464367,-75.86743050,11,6,14,31,26.40,374994
1694.78,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464333,-75.86743067,11,6,14,31,26.60,375014
1694.98,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464317,-75.86743083,11,6,14,31,26.80,375034
1695.18,-0.972656,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464300,-75.86743100,11,6,14,31,27.00,375054
1695.38,-0.914062,0.00,10145.00,-27.00,58.00,0.00,0.000,0.00,0.00,231,39.07464267,-75.86743117,11,6,14,31,27.20,375074
1695.58,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07464233,-75.86743133,11,6,14,31,27.40,375094
1695.78,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,231,39.07464200,-75.86743150,11,6,14,31,27.60,375114
1695.98,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07464150,-75.86743200,11,6,14,31,27.80,375134
1696.18,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07464117,-75.86743217,11,6,14,31,28.00,375154
1696.38,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07464083,-75.86743233,11,6,14,31,28.20,375174
1696.58,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07464067,-75.86743217,11,6,14,31,28.40,375194
1696.78,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07464050,-75.86743217,11,6,14,31,28.60,375214
1696.98,-0.914062,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07464017,-75.86743217,11,6,14,31,28.80,375234
1697.18,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07463983,-75.86743217,11,6,14,31,29.00,375254
1697.38,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07463983,-75.86743217,11,6,14,31,29.20,375274
1697.58,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07463967,-75.86743200,11,6,14,31,29.40,375294
1697.78,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,260,39.07463967,-75.86743200,11,6,14,31,29.60,375314
1697.98,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463967,-75.86743200,11,6,14,31,29.80,375334
1698.18,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463967,-75.86743200,11,6,14,31,30.00,375354
1698.38,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463950,-75.86743200,11,6,14,31,30.20,375374
1698.58,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463917,-75.86743200,11,6,14,31,30.40,375394
1698.78,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463900,-75.86743200,11,6,14,31,30.60,375414
1698.98,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463883,-75.86743217,11,6,14,31,30.80,375434
1699.18,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,260,39.07463850,-75.86743250,11,6,14,31,31.00,375454
1699.38,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,260,39.07463850,-75.86743283,11,6,14,31,31.20,375474
1699.58,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,260,39.07463833,-75.86743300,11,6,14,31,31.40,375494
1699.78,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,231,39.07463800,-75.86743317,11,6,14,31,31.60,375514
1699.98,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07463783,-75.86743350,11,6,14,31,31.80,375534
1700.18,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07463783,-75.86743383,11,6,14,31,32.00,375554
1700.38,-0.914062,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07463767,-75.86743367,10,6,14,31,32.20,375574
1700.58,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,231,39.07463767,-75.86743383,11,6,14,31,32.40,375594
1700.78,-0.972656,0.00,10145.00,-28.00,57.00,1.41,0.001,-1.00,1.00,231,39.07463750,-75.86743383,11,6,14,31,32.60,375614
1700.98,-0.914062,0.00,10145.00,-29.00,56.00,1.41,0.001,-1.00,1.00,231,39.07463717,-75.86743383,11,6,14,31,32.80,375634
1701.18,-0.972656,0.00,10145.00,-29.00,56.00,1.00,0.001,-1.00,0.00,231,39.07463683,-75.86743400,11,6,14,31,33.00,375654
1701.38,-0.972656,0.00,10145.00,-29.00,56.00,1.00,0.001,-1.00,0.00,231,39.07463667,-75.86743383,11,6,14,31,33.20,375674
1701.58,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,231,39.07463650,-75.86743383,11,6,14,31,33.40,375694
1701.78,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07463650,-75.86743383,11,6,14,31,33.60,375714
1701.98,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,231,39.07463650,-75.86743383,11,6,14,31,33.80,375734
1702.18,-0.972656,0.00,10145.00,-29.00,56.00,1.41,0.001,-1.00,1.00,202,39.07463633,-75.86743400,11,6,14,31,34.00,375754
1702.38,-0.914062,0.00,10145.00,-29.00,56.00,1.00,0.001,-1.00,0.00,202,39.07463583,-75.86743383,11,6,14,31,34.20,375774
1702.58,-0.972656,0.00,10145.00,-29.00,56.00,1.00,0.001,-1.00,0.00,202,39.07463567,-75.86743383,11,6,14,31,34.40,375794
1702.78,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463533,-75.86743367,11,6,14,31,34.60,375814
1702.98,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463533,-75.86743350,11,6,14,31,34.80,375834
1703.18,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463533,-75.86743350,11,6,14,31,35.00,375854
1703.38,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463533,-75.86743350,11,6,14,31,35.20,375874
1703.58,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463533,-75.86743350,11,6,14,31,35.40,375894
1703.78,-0.972656,0.00,10145.00,-29.00,56.00,1.00,0.001,0.00,1.00,202,39.07463500,-75.86743367,11,6,14,31,35.60,375914
1703.98,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463483,-75.86743367,11,6,14,31,35.80,375934
1704.18,-0.914062,0.00,10145.00,-29.00,56.00,1.41,0.001,-1.00,1.00,202,39.07463450,-75.86743383,11,6,14,31,36.00,375954
1704.38,-0.972656,0.00,10145.00,-29.00,56.00,1.00,0.001,-1.00,0.00,202,39.07463433,-75.86743367,11,6,14,31,36.20,375974
1704.58,-0.972656,0.00,10145.00,-30.00,55.00,1.41,0.001,-1.00,1.00,202,39.07463450,-75.86743367,11,6,14,31,36.40,375994
1704.78,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463467,-75.86743350,11,6,14,31,36.60,376014
1704.98,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,202,39.07463450,-75.86743350,11,6,14,31,36.80,376034
1705.18,-0.972656,0.00,10145.00,-29.00,56.00,1.41,0.001,-1.00,1.00,202,39.07463417,-75.86743350,11,6,14,31,37.00,376054
1705.38,-0.972656,0.00,10145.00,-30.00,55.00,1.00,0.001,-1.00,0.00,202,39.07463367,-75.86743350,11,6,14,31,37.20,376074
1705.58,-0.972656,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,202,39.07463367,-75.86743350,11,6,14,31,37.40,376094
1705.78,-0.972656,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,202,39.07463350,-75.86743333,11,6,14,31,37.60,376114
1705.98,-0.972656,0.00,10145.00,-30.00,55.00,1.00,0.001,-1.00,0.00,202,39.07463333,-75.86743333,10,6,14,31,37.80,376134
1706.18,-0.972656,0.00,10145.00,-30.00,55.00,1.41,0.001,-1.00,1.00,267,39.07463350,-75.86743333,11,6,14,31,38.00,376154
1706.38,-0.972656,0.00,10145.00,-30.00,55.00,1.00,0.001,-1.00,0.00,267,39.07463383,-75.86743333,10,6,14,31,38.20,376174
1706.58,-0.914062,0.00,10145.00,-30.00,55.00,1.00,0.001,-1.00,0.00,267,39.07463367,-75.86743350,11,6,14,31,38.40,376194
1706.78,-0.972656,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,267,39.07463350,-75.86743367,11,6,14,31,38.60,376214
1706.98,-0.914062,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,267,39.07463333,-75.86743383,11,6,14,31,38.80,376234
1707.18,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463333,-75.86743383,10,6,14,31,39.00,376254
1707.38,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463317,-75.86743400,10,6,14,31,39.20,376274
1707.58,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463300,-75.86743400,10,6,14,31,39.40,376294
1707.78,-0.972656,0.00,10145.00,-30.00,55.00,1.00,0.001,-1.00,0.00,267,39.07463300,-75.86743400,10,6,14,31,39.60,376314
1707.98,-0.914062,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,267,39.07463283,-75.86743400,10,6,14,31,39.80,376334
1708.18,-0.972656,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,267,39.07463267,-75.86743400,10,6,14,31,40.00,376354
1708.38,-0.972656,0.00,10145.00,-30.00,55.00,0.00,0.000,0.00,0.00,267,39.07463267,-75.86743417,10,6,14,31,40.20,376374
1708.58,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463250,-75.86743417,10,6,14,31,40.40,376394
1708.78,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463250,-75.86743400,10,6,14,31,40.60,376414
1708.98,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463250,-75.86743400,10,6,14,31,40.80,376434
1709.18,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463233,-75.86743400,10,6,14,31,41.00,376454
1709.38,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463217,-75.86743383,10,6,14,31,41.20,376474
1709.58,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463200,-75.86743383,10,6,14,31,41.40,376494
1709.78,-0.972656,0.00,10145.00,-29.00,56.00,1.00,0.001,-1.00,0.00,267,39.07463183,-75.86743400,10,6,14,31,41.60,376514
1709.98,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463183,-75.86743400,11,6,14,31,41.80,376534
1710.18,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,267,39.07463183,-75.86743400,11,6,14,31,42.00,376554
1710.38,-0.914062,0.00,10145.00,-28.00,57.00,1.41,0.001,1.00,1.00,327,39.07463200,-75.86743400,11,6,14,31,42.20,376574
1710.58,-0.972656,0.00,10145.00,-28.00,57.00,1.41,0.001,1.00,1.00,327,39.07463217,-75.86743417,11,6,14,31,42.40,376594
1710.78,-0.914062,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,327,39.07463233,-75.86743433,11,6,14,31,42.60,376614
1710.98,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463233,-75.86743417,11,6,14,31,42.80,376634
1711.18,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463250,-75.86743417,11,6,14,31,43.00,376654
1711.38,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463267,-75.86743417,11,6,14,31,43.20,376674
1711.58,-0.914062,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,327,39.07463267,-75.86743417,11,6,14,31,43.40,376694
1711.78,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,327,39.07463233,-75.86743433,11,6,14,31,43.60,376714
1711.98,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463217,-75.86743417,11,6,14,31,43.80,376734
1712.18,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463217,-75.86743417,11,6,14,31,44.00,376754
1712.38,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463200,-75.86743417,11,6,14,31,44.20,376774
1712.58,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463183,-75.86743417,11,6,14,31,44.40,376794
1712.78,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,327,39.07463183,-75.86743417,11,6,14,31,44.60,376814
1712.98,-0.914062,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,327,39.07463183,-75.86743417,11,6,14,31,44.80,376834
1713.18,-0.972656,0.00,10145.00,-29.00,56.00,0.00,0.000,0.00,0.00,327,39.07463183,-75.86743417,11,6,14,31,45.00,376854
1713.38,-0.914062,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,329,39.07463217,-75.86743433,11,6,14,31,45.20,376874
1713.58,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,329,39.07463250,-75.86743467,11,6,14,31,45.40,376894
1713.78,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,329,39.07463250,-75.86743467,11,6,14,31,45.60,376914
1713.98,-0.914062,0.00,10145.00,-29.00,56.00,1.41,0.001,-1.00,1.00,326,39.07463267,-75.86743483,11,6,14,31,45.80,376934
1714.18,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,326,39.07463300,-75.86743500,11,6,14,31,46.00,376954
1714.38,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,0.00,1.00,245,39.07463300,-75.86743500,11,6,14,31,46.20,376974
1714.58,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,245,39.07463283,-75.86743517,11,6,14,31,46.40,376994
1714.78,-0.972656,0.00,10145.00,-28.00,57.00,1.00,0.001,-1.00,0.00,245,39.07463283,-75.86743517,11,6,14,31,46.60,377014
1714.98,-0.972656,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,245,39.07463300,-75.86743500,11,6,14,31,46.80,377034
1715.18,-0.914062,0.00,10145.00,-28.00,57.00,0.00,0.000,0.00,0.00,245,39.07463300,-75.86743533,11,6,14,31,47.00,377054
